﻿"Dublin Core:Title","Dublin Core:Has Format","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Youtube video","Item Type Metadata:Player","Item Type Metadata:Curated","Item Type Metadata:ARK","Item Type Metadata:AccessRestricted","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
"Welding With Brick Support",,"Central Utah Vocational School--History","This photo is of a student using bricks to proper up his work in Welding class.  Black and white image.",,,,1942,,"This material may be protected by copyright. Permission is required for use in any form. For further information please contact the Archivist, George Sutherland Archives, Utah Valley University Library.","<a href=""http://uvu.contentdm.oclc.org/cdm/ref/collection/UVUhist/id/278"">CLICK HERE FOR HIGH RESOLUTION AND ADDITIONAL INFORMATION</a>",,,,,"Provo, Utah County, Utah, United States, http://sws.geonames.org/5780026/, 40.23384, -111.65853",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Utah Vocational School--History; Utah Technical College at Provo/Orem--History; Utah Valley University--History; History; Utah County (Utah); Welding--Vocational guidance;",https://omeka.uvu.edu/files/original/ef71c3df3325ffd864271442ac006628.jpeg,"Still Image","Utah Valley University Historic Photographs",1,0
"Welding Student with Plaid Shirt",,"Central Utah Vocational School--History","This photo is of a student using a torch in Welding class.  Black and white image.",,,,1942,,"This material may be protected by copyright. Permission is required for use in any form. For further information please contact the Archivist, George Sutherland Archives, Utah Valley University Library.","<a href=""http://uvu.contentdm.oclc.org/cdm/ref/collection/UVUhist/id/221"">CLICK HERE FOR HIGH RESOLUTION AND ADDITIONAL INFORMATION</a>",,,,,"Provo, Utah County, Utah, United States, http://sws.geonames.org/5780026/, 40.23384, -111.65853",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Utah Vocational School--History; Utah Technical College at Provo/Orem--History; Utah Valley University--History; History; Utah County (Utah); Welding--Vocational guidance;",https://omeka.uvu.edu/files/original/587160e9251925e4e36adfdccffc4bdb.jpeg,"Still Image","Utah Valley University Historic Photographs",1,0
"Welding Student Using a Torch",,"Central Utah Vocational School--History","This photo is of a student using a welding torch in a Welding class.  Black and white image.",,,,1942,,"This material may be protected by copyright. Permission is required for use in any form. For further information please contact the Archivist, George Sutherland Archives, Utah Valley University Library.","<a href=""http://uvu.contentdm.oclc.org/cdm/ref/collection/UVUhist/id/137"">CLICK HERE FOR HIGH RESOLUTION AND ADDITIONAL INFORMATION</a>",,,,,"Provo, Utah County, Utah, United States, http://sws.geonames.org/5780026/, 40.23384, -111.65853",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Utah Vocational School--History; Utah Technical College at Provo/Orem--History; Utah Valley University--History; History; Utah County (Utah); Welding--Vocational guidance;",https://omeka.uvu.edu/files/original/a6b7d892b51fe1e639078aad9cddc1ba.jpeg,"Still Image","Utah Valley University Historic Photographs",1,0
"Welding Student Inspecting Work",,"Central Utah Vocational School--History","This photo is of a student inspecting his work after using a welding torch in a Welding class.  Black and white image.",,,,1942,,"This material may be protected by copyright. Permission is required for use in any form. For further information please contact the Archivist, George Sutherland Archives, Utah Valley University Library.","<a href=""http://uvu.contentdm.oclc.org/cdm/ref/collection/UVUhist/id/56"">CLICK HERE FOR HIGH RESOLUTION AND ADDITIONAL INFORMATION</a>",,,,,"Provo, Utah County, Utah, United States, http://sws.geonames.org/5780026/, 40.23384, -111.65853",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Utah Vocational School--History; Utah Technical College at Provo/Orem--History; Utah Valley University--History; History; Utah County (Utah); Welding--Vocational guidance;",https://omeka.uvu.edu/files/original/ba39140181b2f3b3ae45517399044d96.jpeg,"Still Image","Utah Valley University Historic Photographs",1,0
"Welding Student at Table",,"Central Utah Vocational School--History","This photo is of a student standing at a table to use a torch  in Welding class.  Black and white image.",,,,1942,,"This material may be protected by copyright. Permission is required for use in any form. For further information please contact the Archivist, George Sutherland Archives, Utah Valley University Library.","<a href=""http://uvu.contentdm.oclc.org/cdm/ref/collection/UVUhist/id/300"">CLICK HERE FOR HIGH RESOLUTION AND ADDITIONAL INFORMATION</a>",,,,,"Provo, Utah County, Utah, United States, http://sws.geonames.org/5780026/, 40.23384, -111.65853",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Utah Vocational School--History; Utah Technical College at Provo/Orem--History; Utah Valley University--History; History; Utah County (Utah); Welding--Vocational guidance;",https://omeka.uvu.edu/files/original/5b45e53854128139b54ed42a136c221a.jpeg,"Still Image","Utah Valley University Historic Photographs",1,0
"Welding Student",,"Central Utah Vocational School--History","This photo is of a student using bricks to hold up his work in Welding class.  Black and white image.",,,,1942,,"This material may be protected by copyright. Permission is required for use in any form. For further information please contact the Archivist, George Sutherland Archives, Utah Valley University Library.","<a href=""http://uvu.contentdm.oclc.org/cdm/ref/collection/UVUhist/id/104"">CLICK HERE FOR HIGH RESOLUTION AND ADDITIONAL INFORMATION</a>",,,,,"Provo, Utah County, Utah, United States, http://sws.geonames.org/5780026/, 40.23384, -111.65853",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Utah Vocational School--History; Utah Technical College at Provo/Orem--History; Utah Valley University--History; History; Utah County (Utah); Welding--Vocational guidance;",https://omeka.uvu.edu/files/original/19a1ed94608550a3afe083435353b0cf.jpeg,"Still Image","Utah Valley University Historic Photographs",1,0
"Welding Sparks Flying",,"Central Utah Vocational School--History","This photo is of a student using a piece of equipment in a Welding class.  Black and white image.",,,,1942,,"This material may be protected by copyright. Permission is required for use in any form. For further information please contact the Archivist, George Sutherland Archives, Utah Valley University Library.","<a href=""http://uvu.contentdm.oclc.org/cdm/ref/collection/UVUhist/id/229"">CLICK HERE FOR HIGH RESOLUTION AND ADDITIONAL INFORMATION</a>",,,,,"Provo, Utah County, Utah, United States, http://sws.geonames.org/5780026/, 40.23384, -111.65853",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Utah Vocational School--History; Utah Technical College at Provo/Orem--History; Utah Valley University--History; History; Utah County (Utah); Welding--Vocational guidance;",https://omeka.uvu.edu/files/original/df3d3fc11689e1ea945f89957bbf35d6.jpeg,"Still Image","Utah Valley University Historic Photographs",1,0
"Welding Project",,"Central Utah Vocational School--History","This photo is of a student working on a project in Welding class.  Black and white image.",,,,1970,,"This material may be protected by copyright. Permission is required for use in any form. For further information please contact the Archivist, George Sutherland Archives, Utah Valley University Library.","<a href=""http://uvu.contentdm.oclc.org/cdm/ref/collection/UVUhist/id/205"">CLICK HERE FOR HIGH RESOLUTION AND ADDITIONAL INFORMATION</a>",,,,,"Provo, Utah County, Utah, United States, http://sws.geonames.org/5780026/, 40.23384, -111.65853",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Utah Vocational School--History; Utah Technical College at Provo/Orem--History; Utah Valley University--History; History; Utah County (Utah); Welding--Vocational guidance;",https://omeka.uvu.edu/files/original/a3788f302553a17bc3386385158da913.jpeg,"Still Image","Utah Valley University Historic Photographs",1,0
"Welding Mask",,"Central Utah Vocational School--History","This photo is of a student working on a small item in Welding class.  Black and white image.",,,,1942,,"This material may be protected by copyright. Permission is required for use in any form. For further information please contact the Archivist, George Sutherland Archives, Utah Valley University Library.","<a href=""http://uvu.contentdm.oclc.org/cdm/ref/collection/UVUhist/id/194"">CLICK HERE FOR HIGH RESOLUTION AND ADDITIONAL INFORMATION</a>",,,,,"Provo, Utah County, Utah, United States, http://sws.geonames.org/5780026/, 40.23384, -111.65853",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Utah Vocational School--History; Utah Technical College at Provo/Orem--History; Utah Valley University--History; History; Utah County (Utah); Welding--Vocational guidance;",https://omeka.uvu.edu/files/original/f09ef4c5a877311b2879d0361cd31d50.jpeg,"Still Image","Utah Valley University Historic Photographs",1,0
"Welding Classroom",,"Central Utah Vocational School--History","This photo is  a view of a Welding classroom.  Black and white image.",,,,1942,,"This material may be protected by copyright. Permission is required for use in any form. For further information please contact the Archivist, George Sutherland Archives, Utah Valley University Library.","<a href=""http://uvu.contentdm.oclc.org/cdm/ref/collection/UVUhist/id/65"">CLICK HERE FOR HIGH RESOLUTION AND ADDITIONAL INFORMATION</a>",,,,,"Provo, Utah County, Utah, United States, http://sws.geonames.org/5780026/, 40.23384, -111.65853",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Utah Vocational School--History; Utah Technical College at Provo/Orem--History; Utah Valley University--History; History; Utah County (Utah); Welding--Vocational guidance;",https://omeka.uvu.edu/files/original/0f8a8b12e1a046822eb06a311eee5cc0.jpeg,"Still Image","Utah Valley University Historic Photographs",1,0
